﻿"occID","OccNo","AcID","InjuryCategoryID","InjuryCategoryID_DisplayEng","InjuryCategoryID_DisplayFre","FatalCount","SeriousCount","MinorCount","NoneCount","Unknown_MissingCount"
"158075","A24W0012","71057","1","Crew","Membres d'équipage","","","","4",""
"158075","A24W0012","71057","2","Passengers","Passagers","","","","0",""
"158074","A24W0011","71080","2","Passengers","Passagers","","","","0",""
"158074","A24W0011","71080","1","Crew","Membres d'équipage","","","","2",""
"158073","A24C0015","62925","1","Crew","Membres d'équipage","","","","1",""
"158071","A24F0030","47682","1","Crew","Membres d'équipage","","","","2",""
"158069","A24F0029","64391","2","Passengers","Passagers","","","","121",""
"158069","A24F0029","64391","1","Crew","Membres d'équipage","","","","6",""
"158068","A24C0013","65043","2","Passengers","Passagers","","","","9",""
"158068","A24C0013","65043","1","Crew","Membres d'équipage","","","","2",""
"158067","A24P0011","64239","2","Passengers","Passagers","","","","2",""
"158067","A24P0011","64239","1","Crew","Membres d'équipage","","","","2",""
"158065","A24O0008","71045","2","Passengers","Passagers","","","","43",""
"158065","A24O0008","71045","1","Crew","Membres d'équipage","","","","5",""
"158063","A24O0007","63189","2","Passengers","Passagers","","","","125",""
"158063","A24O0007","63189","1","Crew","Membres d'équipage","","","","5",""
"158062","A24F0027","71053","2","Passengers","Passagers","","","","58",""
"158062","A24F0027","71053","1","Crew","Membres d'équipage","","","","5",""
"158061","A24W0009","71050","2","Passengers","Passagers","","","","70",""
"158061","A24W0009","71050","1","Crew","Membres d'équipage","","","","4",""
"158056","A24C0010","71039","2","Passengers","Passagers","","","","3",""
"158056","A24C0010","71039","1","Crew","Membres d'équipage","","","","2",""
"158055","A24F0024","59795","2","Passengers","Passagers","","","","130",""
"158055","A24F0024","59795","1","Crew","Membres d'équipage","","","","6",""
"158049","A24C0006","30243","2","Passengers","Passagers","","","","1",""
"158049","A24C0006","30243","1","Crew","Membres d'équipage","","","","2",""
"158048","A24W0008","67075","2","Passengers","Passagers","","","1","",""
"158048","A24W0008","67075","2","Passengers","Passagers","","","1","",""
"158048","A24W0008","67075","1","Crew","Membres d'équipage","6","","","",""
"158048","A24W0008","67075","1","Crew","Membres d'équipage","6","","","",""
"158047","A24W0007","63649","2","Passengers","Passagers","","","","40",""
"158047","A24W0007","63649","1","Crew","Membres d'équipage","","","","4",""
"158046","A24P0010","62924","2","Passengers","Passagers","","","","78",""
"158046","A24P0010","62924","1","Crew","Membres d'équipage","","","","4",""
"158040","A24W0006","62266","2","Passengers","Passagers","","","","78",""
"158040","A24W0006","62266","1","Crew","Membres d'équipage","","","","4",""
"158034","A24C0005","45149","2","Passengers","Passagers","","","","33",""
"158034","A24C0005","45149","1","Crew","Membres d'équipage","","","","3",""
"158033","A24W0005","71004","2","Passengers","Passagers","","","","54",""
"158033","A24W0005","71004","1","Crew","Membres d'équipage","","","","4",""
"158032","A24F0016","69098","2","Passengers","Passagers","","","","194",""
"158032","A24F0016","69098","1","Crew","Membres d'équipage","","","","8",""
"158031","A24P0008","56852","2","Passengers","Passagers","","","","2",""
"158031","A24P0008","56852","1","Crew","Membres d'équipage","","","","2",""
"158030","A23F0402","71025","2","Passengers","Passagers","","","","3",""
"158030","A23F0402","71025","1","Crew","Membres d'équipage","","","","3",""
"158029","A24F0015","66383","2","Passengers","Passagers","","","","255",""
"158029","A24F0015","66383","1","Crew","Membres d'équipage","","","","11",""
"158028","A24P0007","69188","2","Passengers","Passagers","","","","142",""
"158028","A24P0007","69188","1","Crew","Membres d'équipage","","","","6",""
"158026","A24O0005","71023","2","Passengers","Passagers","","","","45",""
"158026","A24O0005","71023","1","Crew","Membres d'équipage","","","","3",""
"158023","A24O0004","71010","1","Crew","Membres d'équipage","","","","4",""
"158021","A24O0003","52151","1","Crew","Membres d'équipage","","","","1",""
"158019","A24P0004","71019","2","Passengers","Passagers","","","","2",""
"158019","A24P0004","71019","1","Crew","Membres d'équipage","","","","1",""
"158017","A24W0004","70973","1","Crew","Membres d'équipage","","","","3",""
"158017","A24W0004","70973","2","Passengers","Passagers","","","","0",""
"158016","A24F0012","69444","2","Passengers","Passagers","","","","184",""
"158016","A24F0012","69444","1","Crew","Membres d'équipage","","","","7",""
"158015","A24F0011","71018","2","Passengers","Passagers","","","","159",""
"158015","A24F0011","71018","1","Crew","Membres d'équipage","","","","6",""
"158014","A24W0003","71017","1","Crew","Membres d'équipage","","","","2",""
"158012","A24A0001","71010","1","Crew","Membres d'équipage","","","","2",""
"158011","A24W0002","63231","2","Passengers","Passagers","","","","52",""
"158011","A24W0002","63231","1","Crew","Membres d'équipage","","","","4",""
"158009","A24C0004","71014","1","Crew","Membres d'équipage","","","","1",""
"158008","A24C0003","58307","1","Crew","Membres d'équipage","","","","2",""
"158007","A24C0002","71021","1","Crew","Membres d'équipage","","","","2",""
"158006","A24Q0002","67837","2","Passengers","Passagers","","","","190",""
"158006","A24Q0002","67837","1","Crew","Membres d'équipage","","","","6",""
"158004","A24C0001","70973","1","Crew","Membres d'équipage","","","","2",""
"158001","A23F0400","53057","2","Passengers","Passagers","","","","77",""
"158001","A23F0400","53057","1","Crew","Membres d'équipage","","","","4",""
"158000","A24O0001","71010","1","Crew","Membres d'équipage","","","","2",""
"157997","A24P0002","70999","1","Crew","Membres d'équipage","1","","","",""
"157996","A24P0001","71004","1","Crew","Membres d'équipage","","","","4",""
"157996","A24P0001","71004","2","Passengers","Passagers","","","","52",""
"157993","A24F0005","69694","2","Passengers","Passagers","","","","49",""
"157993","A24F0005","69694","1","Crew","Membres d'équipage","","","","5",""
"157992","A24F0004","23061","2","Passengers","Passagers","","","","",""
"157990","A23P0162","70994","2","Passengers","Passagers","","","","65",""
"157990","A23P0162","70994","1","Crew","Membres d'équipage","","","","4",""
"157987","A24F0002","67763","2","Passengers","Passagers","","","","165",""
"157987","A24F0002","67763","1","Crew","Membres d'équipage","","","","6",""
"157985","A23A0080","70989","2","Passengers","Passagers","","","","254",""
"157985","A23A0080","70989","1","Crew","Membres d'équipage","","","","10",""
"157983","A23A0079","64639","2","Passengers","Passagers","","","","76",""
"157983","A23A0079","64639","1","Crew","Membres d'équipage","","","","4",""
"157979","A23C0125","71024","2","Passengers","Passagers","","","","67",""
"157979","A23C0125","71024","1","Crew","Membres d'équipage","","","","4",""
"157978","A23P0161","67631","1","Crew","Membres d'équipage","","","","2",""
"157977","A23P0160","71002","2","Passengers","Passagers","","","","41",""
"157977","A23P0160","71002","1","Crew","Membres d'équipage","","","","4",""
"157976","A23P0159","70983","2","Passengers","Passagers","","","","4",""
"157976","A23P0159","70983","1","Crew","Membres d'équipage","","","","2",""
"157974","A23P0158","71003","2","Passengers","Passagers","","","","44",""
"157974","A23P0158","71003","1","Crew","Membres d'équipage","","","","4",""
"157973","A23C0124","63231","2","Passengers","Passagers","","","","66",""
"157973","A23C0124","63231","1","Crew","Membres d'équipage","","","","4",""
"157971","A23W0158","8833","2","Passengers","Passagers","","2","6","",""
"157971","A23W0158","8833","2","Passengers","Passagers","","2","6","",""
"157971","A23W0158","8833","1","Crew","Membres d'équipage","","","2","",""
"157971","A23W0158","8833","1","Crew","Membres d'équipage","","","2","",""
"157970","A23P0157","63163","2","Passengers","Passagers","","","","119",""
"157970","A23P0157","63163","1","Crew","Membres d'équipage","","","","6",""
"157969","A23W0157","71007","2","Passengers","Passagers","","","","3",""
"157969","A23W0157","71007","1","Crew","Membres d'équipage","","","","1",""
"157968","A23W0156","70982","1","Crew","Membres d'équipage","","","","1",""
"157968","A23W0156","70982","2","Passengers","Passagers","","","","0",""
"157967","A23F0396","24181","2","Passengers","Passagers","","","","126",""
"157967","A23F0396","24181","1","Crew","Membres d'équipage","","","","5",""
"157966","A23Q0166","64578","2","Passengers","Passagers","","","","191",""
"157966","A23Q0166","64578","1","Crew","Membres d'équipage","","","","6",""
"157965","A23P0156","70988","1","Crew","Membres d'équipage","","","","1",""
"157964","A23F0395","42033","2","Passengers","Passagers","","","","186",""
"157964","A23F0395","42033","1","Crew","Membres d'équipage","","","","6",""
"157963","A23C0123","32949","2","Passengers","Passagers","","","","136",""
"157963","A23C0123","32949","1","Crew","Membres d'équipage","","","","5",""
"157962","A23F0394","9949","2","Passengers","Passagers","","","","2",""
"157962","A23F0394","9949","1","Crew","Membres d'équipage","","","","2",""
"157961","A23F0393","37747","2","Passengers","Passagers","","","","134",""
"157961","A23F0393","37747","1","Crew","Membres d'équipage","","","","5",""
"157960","A23C0122","24847","2","Passengers","Passagers","","","","169",""
"157960","A23C0122","24847","1","Crew","Membres d'équipage","","","","6",""
"157959","A23C0121","70979","2","Passengers","Passagers","","","","2",""
"157959","A23C0121","70979","1","Crew","Membres d'équipage","","","","2",""
"157958","A23C0120","35426","1","Crew","Membres d'équipage","","","","2",""
"157956","A23Q0165","71015","2","Passengers","Passagers","","","","1",""
"157956","A23Q0165","71015","1","Crew","Membres d'équipage","","","","1",""
"157955","A23F0392","70560","2","Passengers","Passagers","","","","253",""
"157955","A23F0392","70560","1","Crew","Membres d'équipage","","","","12",""
"157954","A23Q0164","63807","2","Passengers","Passagers","","","","77",""
"157954","A23Q0164","63807","1","Crew","Membres d'équipage","","","","5",""
"157953","A23C0119","63136","2","Passengers","Passagers","","","","1",""
"157953","A23C0119","63136","1","Crew","Membres d'équipage","","","","3",""
"157951","A23C0118","68079","1","Crew","Membres d'équipage","","","","3",""
"157950","A23P0155","71005","2","Passengers","Passagers","","","","55",""
"157950","A23P0155","71005","1","Crew","Membres d'équipage","","","","4",""
"157949","A23P0154","64205","1","Crew","Membres d'équipage","","","","2",""
"157946","A23W0154","63280","2","Passengers","Passagers","","","","127",""
"157946","A23W0154","63280","1","Crew","Membres d'équipage","","","","5",""
"157945","A23F0389","70984","1","Crew","Membres d'équipage","","","","2",""
"157944","A23P0153","62001","2","Passengers","Passagers","","","4","",""
"157944","A23P0153","62001","2","Passengers","Passagers","","","4","",""
"157944","A23P0153","62001","2","Passengers","Passagers","","","4","",""
"157944","A23P0153","62001","2","Passengers","Passagers","","","4","",""
"157944","A23P0153","62001","1","Crew","Membres d'équipage","","","1","",""
"157944","A23P0153","62001","1","Crew","Membres d'équipage","","","1","",""
"157944","A23P0153","62001","1","Crew","Membres d'équipage","","","1","",""
"157944","A23P0153","62001","1","Crew","Membres d'équipage","","","1","",""
"157943","A23W0153","61499","1","Crew","Membres d'équipage","","","","2",""
"157943","A23W0153","61499","2","Passengers","Passagers","","","","0",""
"157942","A23C0117","69765","2","Passengers","Passagers","","","","19",""
"157942","A23C0117","69765","1","Crew","Membres d'équipage","","","","3",""
"157941","A23C0116","58758","2","Passengers","Passagers","","","","33",""
"157941","A23C0116","58758","1","Crew","Membres d'équipage","","","","3",""
"157939","A23O0162","65230","2","Passengers","Passagers","","","","29",""
"157939","A23O0162","65230","1","Crew","Membres d'équipage","","","","5",""
"157936","A23F0387","69578","2","Passengers","Passagers","","","","124",""
"157936","A23F0387","69578","1","Crew","Membres d'équipage","","","","6",""
"157934","A23F0385","70970","2","Passengers","Passagers","","","","160",""
"157934","A23F0385","70970","1","Crew","Membres d'équipage","","","","6",""
"157933","A23F0384","70123","2","Passengers","Passagers","","","","109",""
"157933","A23F0384","70123","1","Crew","Membres d'équipage","","","","5",""
"157932","A23F0383","70949","2","Passengers","Passagers","","","","130",""
"157932","A23F0383","70949","1","Crew","Membres d'équipage","","","","5",""
"157931","A23F0382","67066","2","Passengers","Passagers","","","","375",""
"157931","A23F0382","67066","1","Crew","Membres d'équipage","","","","17",""
"157929","A23W0152","69621","1","Crew","Membres d'équipage","","","","2",""
"157927","A23W0151","64308","2","Passengers","Passagers","","","","14",""
"157927","A23W0151","64308","1","Crew","Membres d'équipage","","","","3",""
"157926","A23W0150","70969","2","Passengers","Passagers","","","","7",""
"157926","A23W0150","70969","1","Crew","Membres d'équipage","","","","2",""
"157925","A23W0149","70965","2","Passengers","Passagers","","","","2",""
"157925","A23W0149","70965","1","Crew","Membres d'équipage","","","","2",""
"157924","A23P0151","24247","2","Passengers","Passagers","","","","4",""
"157924","A23P0151","24247","1","Crew","Membres d'équipage","","","","1",""
"157923","A23W0148","70976","2","Passengers","Passagers","","","","132",""
"157923","A23W0148","70976","1","Crew","Membres d'équipage","","","","6",""
"157916","A23Q0160","58922","2","Passengers","Passagers","","","","270",""
"157916","A23Q0160","58922","1","Crew","Membres d'équipage","","","","13",""
"157915","A23P0150","70954","1","Crew","Membres d'équipage","","","","2",""
"157914","A23F0379","49969","2","Passengers","Passagers","","","","32",""
"157914","A23F0379","49969","1","Crew","Membres d'équipage","","","","4",""
"157913","A23Q0159","70951","1","Crew","Membres d'équipage","","","1","1",""
"157912","A23P0149","70880","2","Passengers","Passagers","","","","66",""
"157912","A23P0149","70880","1","Crew","Membres d'équipage","","","","4",""
"157911","A23P0148","45951","1","Crew","Membres d'équipage","","","","",""
"157910","A23O0161","70952","2","Passengers","Passagers","","","","120",""
"157910","A23O0161","70952","1","Crew","Membres d'équipage","","","","5",""
"157909","A23O0160","64730","2","Passengers","Passagers","","","","134",""
"157909","A23O0160","64730","1","Crew","Membres d'équipage","","","","5",""
"157906","A23O0159","68183","2","Passengers","Passagers","","","","5",""
"157906","A23O0159","68183","1","Crew","Membres d'équipage","","","","3",""
"157904","A23C0114","65816","2","Passengers","Passagers","","","","3",""
"157904","A23C0114","65816","1","Crew","Membres d'équipage","","","","2",""
"157901","A23A0075","64058","2","Passengers","Passagers","","","","3",""
"157901","A23A0075","64058","1","Crew","Membres d'équipage","","","","2",""
"157900","A23F0377","70948","2","Passengers","Passagers","","","","88",""
"157900","A23F0377","70948","1","Crew","Membres d'équipage","","","","5",""
"157899","A23A0074","70946","2","Passengers","Passagers","","","","112",""
"157899","A23A0074","70946","1","Crew","Membres d'équipage","","","","13",""
"157897","A23P0147","71003","2","Passengers","Passagers","","","","51",""
"157897","A23P0147","71003","1","Crew","Membres d'équipage","","","","4",""
"157896","A23P0146","67631","2","Passengers","Passagers","","","","12",""
"157896","A23P0146","67631","1","Crew","Membres d'équipage","","","","2",""
"157895","A23F0375","66453","2","Passengers","Passagers","","","","159",""
"157895","A23F0375","66453","1","Crew","Membres d'équipage","","","","6",""
"157894","A23P0145","70953","2","Passengers","Passagers","","","","141",""
"157894","A23P0145","70953","1","Crew","Membres d'équipage","","","","6",""
"157893","A23O0158","11321","1","Crew","Membres d'équipage","","","","2",""
"157891","A23W0144","70978","2","Passengers","Passagers","","","","322",""
"157891","A23W0144","70978","1","Crew","Membres d'équipage","","","","11",""
"157889","A23O0157","70938","2","Passengers","Passagers","","","","101",""
"157889","A23O0157","70938","1","Crew","Membres d'équipage","","","","6",""
"157888","A23C0113","36724","2","Passengers","Passagers","","","","6",""
"157888","A23C0113","36724","1","Crew","Membres d'équipage","","","","3",""
"157887","A23C0112","70973","1","Crew","Membres d'équipage","","","","2",""
"157886","A23C0111","60213","1","Crew","Membres d'équipage","","","","2",""
"157884","A23Q0154","70935","1","Crew","Membres d'équipage","","","","2",""
"157883","A23C0109","70933","1","Crew","Membres d'équipage","","","","1",""
"157882","A23F0373","67986","1","Crew","Membres d'équipage","","","","1",""
"157881","A23A0073","70961","2","Passengers","Passagers","","","","165",""
"157881","A23A0073","70961","1","Crew","Membres d'équipage","","","","12",""
"157880","A23P0144","66791","2","Passengers","Passagers","","","","167",""
"157880","A23P0144","66791","1","Crew","Membres d'équipage","","","","6",""
"157878","A23W0143","54884","2","Passengers","Passagers","","","","0",""
"157878","A23W0143","54884","1","Crew","Membres d'équipage","","","","2",""
"157877","A23A0072","70926","2","Passengers","Passagers","","","","270",""
"157877","A23A0072","70926","1","Crew","Membres d'équipage","","","","17",""
"157876","A23F0371","69292","2","Passengers","Passagers","","","","171",""
"157876","A23F0371","69292","1","Crew","Membres d'équipage","","","","6",""
"157875","A23A0071","70945","2","Passengers","Passagers","","","","173",""
"157875","A23A0071","70945","1","Crew","Membres d'équipage","","","","12",""
"157874","A23F0370","32949","2","Passengers","Passagers","","","","96",""
"157874","A23F0370","32949","1","Crew","Membres d'équipage","","","","5",""
"157873","A23C0108","70206","2","Passengers","Passagers","","","","10",""
"157873","A23C0108","70206","1","Crew","Membres d'équipage","","","","3",""
"157868","A23C0107","70924","2","Passengers","Passagers","","","","3",""
"157868","A23C0107","70924","1","Crew","Membres d'équipage","","","","2",""
"157867","A23W0142","58845","2","Passengers","Passagers","","","","12",""
"157867","A23W0142","58845","1","Crew","Membres d'équipage","","","","2",""
"157865","A23A0068","70928","2","Passengers","Passagers","","","","21",""
"157865","A23A0068","70928","1","Crew","Membres d'équipage","","","","4",""
"157864","A23O0156","40580","2","Passengers","Passagers","","","","103",""
"157864","A23O0156","40580","1","Crew","Membres d'équipage","","","","5",""
"157863","A23O0155","67597","2","Passengers","Passagers","","","","1",""
"157863","A23O0155","67597","1","Crew","Membres d'équipage","","","","2",""
"157860","A23P0143","70915","1","Crew","Membres d'équipage","1","","","",""
"157860","A23P0143","70915","1","Crew","Membres d'équipage","1","","","",""
"157858","A23P0142","","","Ground","Ground","","","1","",""
"157858","A23P0142","24181","2","Passengers","Passagers","","","","119",""
"157858","A23P0142","24181","1","Crew","Membres d'équipage","","","","5",""
"157857","A23W0140","62946","2","Passengers","Passagers","","","","42",""
"157857","A23W0140","62946","1","Crew","Membres d'équipage","","","","4",""
"157852","A23A0066","70925","2","Passengers","Passagers","","","","324",""
"157852","A23A0066","70925","1","Crew","Membres d'équipage","","","","13",""
"157851","A23F0362","66605","2","Passengers","Passagers","","","","288",""
"157851","A23F0362","66605","1","Crew","Membres d'équipage","","","","11",""
"157850","A23F0361","64827","1","Crew","Membres d'équipage","","","","1",""
"157849","A23F0360","70916","2","Passengers","Passagers","","","","142",""
"157849","A23F0360","70916","1","Crew","Membres d'équipage","","","","6",""
"157848","A23F0359","68931","2","Passengers","Passagers","","","","62",""
"157848","A23F0359","68931","1","Crew","Membres d'équipage","","","","5",""
"157845","A23C0105","35992","2","Passengers","Passagers","","","","5",""
"157845","A23C0105","35992","1","Crew","Membres d'équipage","","","","2",""
"157844","A23P0141","40409","2","Passengers","Passagers","","","","114",""
"157844","A23P0141","40409","1","Crew","Membres d'équipage","","","","5",""
"157843","A23W0139","70900","2","Passengers","Passagers","","","","","0"
"157843","A23W0139","70900","1","Crew","Membres d'équipage","","","","","0"
"157842","A23F0357","32949","2","Passengers","Passagers","","","","125",""
"157842","A23F0357","32949","1","Crew","Membres d'équipage","","","","5",""
"157839","A23F0355","70899","1","Crew","Membres d'équipage","","","","2",""
"157838","A23W0138","53392","2","Passengers","Passagers","","","","170",""
"157838","A23W0138","53392","1","Crew","Membres d'équipage","","","","6",""
"157837","A23W0137","65838","2","Passengers","Passagers","","","","77",""
"157837","A23W0137","65838","1","Crew","Membres d'équipage","","","","4",""
"157836","A23W0136","71004","2","Passengers","Passagers","","","","68",""
"157836","A23W0136","71004","1","Crew","Membres d'équipage","","","","4",""
"157833","A23W0135","69988","2","Passengers","Passagers","","","","168",""
"157833","A23W0135","69988","1","Crew","Membres d'équipage","","","","6",""
"157832","A23W0134","62430","2","Passengers","Passagers","","","","68",""
"157832","A23W0134","62430","1","Crew","Membres d'équipage","","","","4",""
"157831","A23A0063","69098","2","Passengers","Passagers","","","","174",""
"157831","A23A0063","69098","1","Crew","Membres d'équipage","","","","8",""
"157830","A23F0354","68884","2","Passengers","Passagers","","","","165",""
"157830","A23F0354","68884","1","Crew","Membres d'équipage","","","","6",""
"157829","A23F0353","40875","2","Passengers","Passagers","","","","209",""
"157829","A23F0353","40875","1","Crew","Membres d'équipage","","","","13",""
"157828","A23F0352","35881","2","Passengers","Passagers","","","","101",""
"157828","A23F0352","35881","1","Crew","Membres d'équipage","","","","5",""
"157825","A23O0153","70531","2","Passengers","Passagers","","","","54",""
"157825","A23O0153","70531","1","Crew","Membres d'équipage","","","","5",""
"157824","A23Q0152","69531","1","Crew","Membres d'équipage","","","","2",""
"157823","A23F0351","70222","2","Passengers","Passagers","","","","130",""
"157823","A23F0351","70222","1","Crew","Membres d'équipage","","","","6",""
"157822","A23F0350","47097","2","Passengers","Passagers","","","","28",""
"157822","A23F0350","47097","1","Crew","Membres d'équipage","","","","4",""
"157820","A23W0133","6867","2","Passengers","Passagers","","","","2",""
"157820","A23W0133","6867","1","Crew","Membres d'équipage","","","","1",""
"157819","A23O0152","66714","2","Passengers","Passagers","","","","66",""
"157819","A23O0152","66714","1","Crew","Membres d'équipage","","","","4",""
"157818","A23O0151","62040","2","Passengers","Passagers","","","","378",""
"157818","A23O0151","62040","1","Crew","Membres d'équipage","","","","17",""
"157817","A23O0150","70716","1","Crew","Membres d'équipage","","","","2",""
"157814","A23Q0151","70889","2","Passengers","Passagers","","","","3",""
"157814","A23Q0151","70889","1","Crew","Membres d'équipage","","","","2",""
"157810","A23A0062","70883","2","Passengers","Passagers","","","2","",""
"157810","A23A0062","70883","1","Crew","Membres d'équipage","","","","",""
"157807","A23F0344","63518","2","Passengers","Passagers","","","","180",""
"157807","A23F0344","63518","1","Crew","Membres d'équipage","","","","6",""
"157804","A23P0139","70875","2","Passengers","Passagers","","","","1",""
"157804","A23P0139","70875","1","Crew","Membres d'équipage","","","","2",""
"157803","A23F0343","70874","2","Passengers","Passagers","","","","172",""
"157803","A23F0343","70874","1","Crew","Membres d'équipage","","","0","6",""
"157802","A23O0149","70873","2","Passengers","Passagers","","","","109",""
"157802","A23O0149","70873","1","Crew","Membres d'équipage","","","","6",""
"157796","A23F0341","70871","2","Passengers","Passagers","","","","0",""
"157796","A23F0341","70871","1","Crew","Membres d'équipage","","","","0",""
"157795","A23Q0145","62358","2","Passengers","Passagers","","","1","2",""
"157795","A23Q0145","62358","1","Crew","Membres d'équipage","","","","2",""
"157793","A23C0104","69216","2","Passengers","Passagers","","","","6",""
"157793","A23C0104","69216","1","Crew","Membres d'équipage","","","","1",""
"157792","A73P0001","70879","2","Passengers","Passagers","1","","","",""
"157792","A73P0001","70879","1","Crew","Membres d'équipage","1","","","",""
"157791","A23O0148","70866","2","Passengers","Passagers","","","","69",""
"157791","A23O0148","70866","1","Crew","Membres d'équipage","","","","5",""
"157791","A23O0148","","","Ground","Ground","0","0","0","","0"
"157790","A23O0147","","","Ground","Ground","0","0","0","","0"
